Receipt,"Clubs Oversight Commission Club Rep Voting"
22GV,"Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, Black student Alliance, CU-MSA, UNICEF, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, United Nations Society, Carleton Pakistani Students' Association"
23Z5,"Asian Canadians Association at Carleton, UNICEF, United Nations Society, Carleton mechanical and aerospace engineering society, CU-MSA, Carleton Lebanese Students Society, Carleton Engineering Musical, Black student Alliance, Carleton Pakistani Students' Association, Carleton Red Team, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society"
27F4,"Black student Alliance, UNICEF, United Nations Society, CU-MSA, Carleton Engineering Musical, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, Carleton Pakistani Students' Association, Carleton University Glee Club, Carleton Lebanese Students Society"
3352,"UNICEF, United Nations Society, Asian Canadians Association at Carleton, CU-MSA, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, Black student Alliance, Carleton Red Team, Carleton Pakistani Students' Association, Carleton Engineering Musical, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton University Glee Club"
34CY,"Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, Carleton Red Team, United Nations Society, CU-MSA, Carleton Engineering Musical, Black student Alliance, Carleton Lebanese Students Society, CU Ananda Marga Yoga and Meditation Club, Carleton Pakistani Students' Association, UNICEF, Carleton University Glee Club, Carleton Musical Theatre Society"
39DD,Abstain
39J3,"United Nations Society, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, UNICEF, CU-MSA, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Red Team, Carleton Pakistani Students' Association, Carleton Engineering Musical, Black student Alliance, Asian Canadians Association at Carleton"
3BDT,"Carleton Musical Theatre Society, Asian Canadians Association at Carleton, UNICEF, United Nations Society, CU-MSA, Carleton Red Team, Carleton Pakistani Students' Association, Black student Alliance, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
3KZ2,"Black student Alliance, UNICEF, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, United Nations Society, Carleton Red Team, Carleton Pakistani Students' Association, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Carleton Engineering Musical, CU-MSA, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
3MJT,"Black student Alliance, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton Pakistani Students' Association, CU-MSA, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, CU Ananda Marga Yoga and Meditation Club, UNICEF, Carleton Red Team, United Nations Society, Carleton Musical Theatre Society, Carleton University Glee Club"
3Z78,"Black student Alliance, Carleton University Glee Club, CU-MSA, UNICEF, Carleton Engineering Musical, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, United Nations Society"
499K,"Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, United Nations Society, Asian Canadians Association at Carleton, CU Ananda Marga Yoga and Meditation Club, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, CU-MSA, UNICEF, Black student Alliance, Carleton Musical Theatre Society, Carleton University Glee Club"
4D3S,"Carleton Pakistani Students' Association, Black student Alliance, Asian Canadians Association at Carleton, United Nations Society, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton University Glee Club, Carleton Musical Theatre Society, Carleton Engineering Musical, UNICEF, CU-MSA, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club"
4MFD,"CU-MSA, UNICEF, Carleton Lebanese Students Society, United Nations Society, Carleton Pakistani Students' Association, Black student Alliance, Carleton mechanical and aerospace engineering society, CU Ananda Marga Yoga and Meditation Club, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton Red Team, Carleton Engineering Musical, Carleton University Glee Club"
4QFQ,"CU-MSA, UNICEF, Carleton Lebanese Students Society, Carleton Pakistani Students' Association, Carleton Red Team, Black student Alliance, Asian Canadians Association at Carleton, United Nations Society, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society"
4SXQ,"Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Carleton Red Team, United Nations Society, CU-MSA, UNICEF, Carleton University Glee Club, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club, Black student Alliance"
4TYH,"Carleton Engineering Musical, UNICEF, Carleton mechanical and aerospace engineering society, Carleton Red Team, United Nations Society, Asian Canadians Association at Carleton, Carleton Pakistani Students' Association, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Musical Theatre Society, Carleton Lebanese Students Society, CU-MSA, Black student Alliance"
